Material Name,Friendly Name,Tensile Strength (MPa),Elongation at Break (%),Modulus of Elasticity (MPa),Flexural Strength (MPa),Flexural Modulus (MPa),HDT at 0.45 Mpa (deg. C),Izod Notched Impact (J/m),Shore Hardness (Scale A),Tensile Tear Resistance (kg/cm)
RGD835,VeroWhitePlus,50-65,10-25,2000-3000,75-110,2200-3200,45-50,20-30,n/a,n/a
DM8505,Grey20,40-60,15-25,1700-2300,55-75,1500-2500,40-45,22-35,n/a,n/a
DM8510,Grey25,40-60,15-25,1700-2300,55-75,1500-2500,40-45,22-35,n/a,n/a
DM8515,Grey35,40-60,15-25,1700-2300,55-75,1500-2500,40-45,22-35,n/a,n/a
DM8520,Grey40,40-60,15-25,1700-2300,55-75,1500-2500,40-45,22-35,n/a,n/a
DM8525,Grey50,35-45,20-30,1400-2000,45-60,1400-1800,40-43,25-35,n/a,n/a
DM8530,Grey60,29-38,25-35,1100-1700,35-45,1200-1500,38-41,21-40,n/a,n/a
DM9895,Shore95,15-25,25-35,n/a,n/a,n/a,n/a,n/a,90-100,45-47
DM9885,Shore85,4-8,50-60,n/a,n/a,n/a,n/a,n/a,80-90,25-27
DM9870,Shore70,2-4,50-70,n/a,n/a,n/a,n/a,n/a,65-75,12-14
DM9860,Shore60,2-4,80-100,n/a,n/a,n/a,n/a,n/a,55-65,7-9
DM9850,Shore50,0.5-1.5,130-150,n/a,n/a,n/a,n/a,n/a,45-55,5-7
DM9840,Shore40,0.5-1.5,150-170,n/a,n/a,n/a,n/a,n/a,35-45,4-6
FLX980,TangoBlackPlus,0.8-1.5,170-220,n/a,n/a,n/a,n/a,n/a,26-28,2-4
